﻿linea;trayecto;secuencia;codigoparada;nombreparada;correspondencias;longitud;latitud
U3;1;1;639;Avda. de la Ilustración - Facultad Ciencias de la Salud;4;-3,605765;37,149264
U3;1;2;640;Avda. de la Ilustración 80;4;-3,602392;37,149096
U3;1;3;352;Avda. Dílar - Fte Plaza Asunción Linares;4;-3,601324;37,15054
U3;1;4;626;Avda. Dílar 121;4;-3,601092;37,151674
U3;1;5;185;Avda. Dílar 109;4;-3,600796;37,152706
U3;1;6;187;Avda. Dílar 89;4-121;-3,600504;37,154493
U3;1;7;190;Avda. Dílar 71;4-121;-3,60033;37,156384
U3;1;8;589;Avda. Dilar 33;4-121;-3,599805;37,15887
U3;1;9;1487;Avda. América - Fte Centro Salud Zaidín;121;-3,600083;37,161343
U3;1;10;172;Avda. América 1 - Colegio Caja Granada;121;-3,601058;37,162432
U3;1;18;242;Cno. Ronda 4 - Alcázar Genil;5-121;-3,602105;37,164202
U3;1;19;247;Cno. Ronda 38;5-121;-3,603704;37,166824
U3;1;20;249;Cno. Ronda 60 - Recogidas;5-121;-3,604876;37,168744
U3;1;21;252;Cno. Ronda 82 - Recogidas;5-9-121;-3,60613;37,170801
U3;1;22;253;Cno. Ronda 100;5-9-121;-3,607409;37,172897
U3;1;23;1384;Cno. Ronda 118;5-9-121;-3,60853;37,174766
U3;1;24;255;Cno. Ronda 130 - Méndez Núñez;5-9-25-121;-3,60924;37,17592
U3;1;25;407;Avda. Fuente Nueva 5 - Universidad;25-U2;-3,607637;37,179631
U3;1;26;548;Severo Ochoa 11;U2;-3,605425;37,182442
U3;1;27;465;Plaza San Isidro;8-N8-N9-U2;-3,603604;37,18665
U3;1;28;572;Paseo Cartuja 4 - Cristo de la Yedra;8-N8-N9-U2;-3,600413;37,18909
U3;1;29;290;Profesor Clavera - Fte Alojamientos Universitarios;;-3,598044;37,19064
U3;1;30;644;Profesor Clavera - Instituto Andaluz de Geofísica;8;-3,596715;37,190654
U3;1;31;403;Profesor Clavera - Facultad Económicas y Empresariales;8;-3,59524;37,192047
U3;1;32;380;Profesor Clavera - Facultad Psicología 1;8;-3,594906;37,193552
U3;1;33;397;Profesor Clavera - Facultad Farmacia 2;8;-3,596078;37,196008
U3;1;34;552;Prof. Vicente Callao - Fte Facultad Teología;8;-3,598729;37,195195
U3;1;35;280;Prof. Vicente Callao - Facultad Ciencias Educación;8;-3,599108;37,193011
U3;1;36;308;Cno. Alfacar - IES Aynadamar;8-U1;-3,601205;37,195002
U3;1;37;310;Cno. Alfacar 1- Casería Montijo;U1;-3,600196;37,197993
U3;1;38;312;Cno. Alfacar - Ronda Panaderos;U1;-3,599588;37,19955
U3;1;39;314;Cno. Alfacar - Fte Centro Valoración;5-8-121;-3,599116;37,20044
U3;1;40;316;Cno. Alfacar - Residencia Estudiantes;5-8-121;-3,597503;37,203319
U3;1;41;318;Cno. Alfacar - Fte INEF;5-8-121;-3,597191;37,204596
U3;1;42;1419;Plaza del Parque Nueva Granada;8-121;-3,595859;37,205145
U3;1;43;317;Cno. Alfacar - INEF 2;5-8-121;-3,597398;37,20466
U3;1;44;1491;Plaza Agustiín Laborde;121;-3,597684;37,203355
